pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2018-06-24,32667,gileri,,EUR,0.11,https://seccdn.libravatar.org/avatar/0958a99c426f077ff09a89523d1a6f32?s=160&d=404
2018-12-31,1539864,~1539864,,USD,3.84,https://seccdn.libravatar.org/avatar/bcafa1b2ede64d9d2af349baf8d5d594?s=160&d=404
2020-12-11,1746385,rzl,,EUR,1.15,
2021-01-07,1748576,ldjb,Leon,GBP,0.23,https://seccdn.libravatar.org/avatar/9fae33a40bc92115694b431065170e01?s=160&d=404
2023-06-29,1824609,~1824609,,USD,0.38,
2023-08-02,1828018,~1828018,,AUD,0.06,
2023-08-05,19100,bauruine,,EUR,6.92,https://seccdn.libravatar.org/avatar/446299730e0ba9ba3d11bd5d68b4950f?s=160&d=404
2023-08-07,1828691,john1126.com,john1126.com,USD,12.00,
2023-08-12,1829277,~1829277,,USD,2.30,https://seccdn.libravatar.org/avatar/9e53cafe39e25d8f4f56a854ed25de55?s=160&d=404
2023-09-02,1774744,~1774744,,EUR,1.15,
2023-09-07,1832099,~1832099,,EUR,0.25,
2023-09-27,1772865,soshial,,EUR,0.25,
2023-10-07,1835270,~1835270,,USD,1.00,https://seccdn.libravatar.org/avatar/84d10ce475dde4187088b309f5ffc507?s=160&d=404
2023-10-25,1837941,~1837941,,INR,19.23,https://seccdn.libravatar.org/avatar/9cd61ec8a724f05455f1be5e24874057?s=160&d=404
2023-11-19,1839956,~1839956,,USD,1.00,
2023-12-07,1841228,~1841228,,USD,0.19,
2023-12-08,1665207,tamirzb,,SGD,1.02,https://seccdn.libravatar.org/avatar/bf90a80f0edd9039f98da0808fa03aed?s=160&d=404
2023-12-08,1841311,~1841311,,USD,0.09,
2023-12-15,1841760,~1841760,,EUR,0.01,https://seccdn.libravatar.org/avatar/9be0cb2c5e09644c1f2771e6cbb35988?s=160&d=404
2024-01-11,1843697,Rob,,EUR,0.04,
2024-02-09,1845755,~1845755,,USD,1.00,https://seccdn.libravatar.org/avatar/4b37c0a86c65dc04a024a0a0848dca0e?s=160&d=404
2024-02-10,1845824,~1845824,,EUR,0.41,
2024-02-11,1845891,~1845891,,USD,1.00,
2024-02-18,1846336,~1846336,,USD,0.25,
2024-02-25,1846737,~1846737,,GBP,0.85,
2024-03-05,1847258,~1847258,,USD,5.76,
2024-03-12,1847715,~1847715,,ILS,0.44,
2024-04-02,1849145,~1849145,,CZK,46.15,https://seccdn.libravatar.org/avatar/17e922b50957d152280d6140c6756444?s=160&d=404
2024-04-03,1849211,~1849211,,USD,0.57,
2024-04-08,1851633,~1851633,,USD,0.25,
2024-04-21,1808926,yuvalne,Talya,ILS,1.00,https://seccdn.libravatar.org/avatar/974951e9589b0b76db967fec834d78f2?s=160&d=404
2024-04-21,1852768,j9t,Jens Oliver Meiert,USD,0.23,https://seccdn.libravatar.org/avatar/05697a2c865bb719dd86dcee1a74e72c?s=160&d=404
